$ID,$SBIN,$BIN,Cluster,Cell class,Tissue,Disease,seq-tech,count by Disease/Tissue/Cell class
COL14_ROW28_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-173,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW29_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-228,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW30_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-178,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW31_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-254,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW32_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW33_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-126,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW34_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-171,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW35_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-108,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW05_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW06_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-340,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW07_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-269,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW08_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-296,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW09_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-241,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW10_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW12_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-243,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW13_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-303,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW14_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-166,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW15_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-214,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW16_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-309,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW18_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-237,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW19_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-189,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW20_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-215,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW21_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-280,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW22_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-292,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW23_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-168,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW24_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-236,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW25_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-212,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW26_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-34,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW27_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-200,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW28_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-66,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW29_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-113,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW30_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-66,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW31_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-153,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW32_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW33_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-40,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW34_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-89,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW35_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-34,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW36_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-133,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW37_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW38_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-316,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW40_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-395,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW12_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW13_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW14_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-412,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW15_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-414,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW16_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW17_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW18_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW19_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-365,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW21_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-412,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW22_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-409,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW23_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-328,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW24_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-384,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW25_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-406,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW26_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-171,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW27_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-391,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW28_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-250,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW29_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-316,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW30_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-287,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW31_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-343,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW33_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-173,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW34_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-241,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW35_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-185,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW36_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-296,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL16_ROW38_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW01_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW04_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW11_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-386,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW12_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-359,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW13_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-350,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW14_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-258,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW16_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-351,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW17_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-269,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW19_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-251,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW20_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-284,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW21_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-310,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW22_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-293,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW23_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-177,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW24_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-286,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW25_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-250,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW26_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-104,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW27_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-314,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW28_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-189,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW29_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-243,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW30_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-199,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW31_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-253,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW32_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW33_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-100,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW34_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-150,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW35_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-84,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW36_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-178,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW37_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL17_ROW39_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW01_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-388,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW02_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW03_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-410,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW04_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW05_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW06_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-373,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW07_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-353,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW08_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-340,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW09_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-285,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW10_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW11_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-320,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW12_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-260,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW13_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-271,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW14_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-181,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW15_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-229,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW16_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-269,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW17_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-211,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW18_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-209,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW19_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-145,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW20_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-199,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW21_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-221,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW22_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-228,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW23_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-103,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW25_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-163,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW26_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-25,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW27_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-197,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL18_ROW28_METRO0344.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-56,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
