$ID,$SBIN,$BIN,Dataset,Cell.class,Cell.group,sample,disease.group,disease.group_v2,cluster,count by disease.group_v2/cluster
Schulte-Schrepping-11571,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11575,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-34,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11580,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-72,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11591,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-125,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11595,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-99,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11598,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11602,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-114,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11607,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-90,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-11608,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11609,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-233,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11611,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-62,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11613,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-47,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11615,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-206,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11619,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-160,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-11627,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-83,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11630,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-225,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11632,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-108,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11636,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-137,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11639,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-217,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11649,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-9,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11652,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-257,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-11657,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-177,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11662,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-150,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-11666,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-202,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11667,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-63,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11668,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-155,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-11670,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-214,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11671,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-162,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11674,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-230,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11679,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-244,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-11684,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-211,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11685,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-6,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11686,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-42,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11687,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-8,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11688,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-220,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11693,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-101,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11701,COVID-19 Severe-Neu_4-533,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-11705,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-163,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11706,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-11,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-11708,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-65,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11709,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-158,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11710,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-188,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11711,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-220,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11715,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-235,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11720,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11721,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-215,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11724,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11726,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11728,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-9,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11731,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11732,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11739,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-183,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11743,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-189,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11745,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-127,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11752,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-238,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11753,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-70,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-11755,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-3,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11758,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-161,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11760,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-206,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11767,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-44,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-11774,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-32,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-11775,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-54,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-11778,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-192,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11779,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-161,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-11784,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-74,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11790,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-235,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11792,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-11793,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-84,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-11799,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-213,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11800,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-31,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-11802,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11804,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-4,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11818,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11819,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-181,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11826,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-38,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11831,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-55,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11832,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-214,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11846,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-120,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-11855,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-124,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11861,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-97,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11864,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-163,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11867,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-57,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-11871,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-50,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11873,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-41,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11875,COVID-19 Severe-Neu_2-850,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11876,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-216,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11878,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-145,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11879,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-8,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11881,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-154,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11887,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-150,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11891,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-68,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11893,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11895,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-129,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11897,COVID-19 Severe-Neu_4-533,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-11898,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-77,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-11899,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-23,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11903,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-243,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11904,COVID-19 Severe-Neu_2-850,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11906,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-236,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11907,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11909,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-220,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11915,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-175,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11916,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-147,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-11917,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-5,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-11923,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-26,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11929,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-208,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11941,COVID-19 Severe-Neu_4-533,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-11954,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-116,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11956,COVID-19 Severe-Neu_2-850,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11959,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-17,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11964,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-162,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11965,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-193,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11966,COVID-19 Severe-Neu_4-533,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-11970,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-153,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11971,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-209,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11973,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-44,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11974,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-140,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11985,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-117,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11988,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-152,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-11991,COVID-19 Severe-Neu_2-850,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-11998,COVID-19 Severe-Neu_2-850,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
